Pos,Time,First name,Surname,Age Cat,Club,Pos in class
1,00:55:36,Finn,Thompson,OM,U/A,1
2,00:56:24,Rhys,Harries,OM,Team Watt,2
3,00:57:27,Simon,Bent,OM,U/A,3
4,00:57:56,Seth,Davies,OM,Cardigan RC,4
5,00:58:37,Edmund,Morris,OM,U/A,5
6,00:59:34,Jonny ,Sable,OM,RHFC,6
7,01:01:37,Alan ,Latter,M40,Team Watt nutrition,1
8,01:01:52,Alec ,Williams,M50,Pembs Harriers,1
9,01:04:18,Tomos,Davies,OM,U/A,7
10,01:04:29,Dee,Jolly,OF,Sarn Helen,1
11,01:04:45,Mike,Davies,M50,Sarn Helen,2
12,01:05:35,Arwel,Davies,OM,U/A,8
13,01:06:20,Kitty,Bray,OF,SBOC,2
14,01:06:21,Craig,Richardson,OM,U/A,9
15,01:06:35,Tasha,Sexton,F40,Pembs Harriers,1
16,01:06:40,David,Pepper,OM,U/A,10
17,01:06:42,Nigel,Davies,M40,Sarn Helen,2
18,01:07:17,Huw,Davies,M50,Carmarthen  Harriers,3
19,01:07:43,David,Evans,OM,U/A,11
20,01:07:48,Daniel,Owen,M40,Maldwyn Harriers,3
21,01:07:52,Marc,Beasley,OM,NBLRS/R Preseli,12
22,01:08:18,Paul,Beeson,M50,Maldwyn Harriers,4
23,01:09:38,Glen ,Davies,M60,Mercia Fell runners,1
24,01:09:45,Alistair,Bowen,M50,U/A,5
25,01:10:04,Steve ,Williams,M50,U/A,6
26,01:10:24,James,Greenhalgh,M50,Rhedwyr Preseli,7
27,01:10:29,Lottie,Chant,F40,U/A,2
28,01:10:39,Martin,Harris,M50,U/A,8
29,01:12:16,Mark,Hayward,M40,Not NBLRS!,4
30,01:12:21,Dickon ,Morris,OM,U/A,13
31,01:13:52,Carwyn,Davies,M40,Sarn Helen,5
32,01:15:15,Gwen,Morris,OF,U/A,3
33,01:15:26,Kevin,Davies,M50,Rhedwyr Preseli ,9
34,01:15:43,Carolyn,Watkins,OF,Rhedwyr Preseli,4
35,01:16:09,Tony,Hall,M60,Sarn Helen,2
36,01:17:25,Kate,Bent,OF,U/A,5
37,01:19:06,Mitchell,Readwin,OM,Sarn Helen,14
38,01:19:08,Fraser,McMillan,M50,Cardigan RC,10
39,01:19:45,William,Chant,M40,Pembs Tri club,6
40,01:19:56,Andrew,Smith,M40,U/A,7
41,01:20:03,Christopher,Sexton,M50,Pembs Harriers,11
42,01:20:50,Danny,Beeson,OM,Maldwyn Harriers,15
43,01:21:45,Anthony,Dew,M40,TROTS,8
44,01:23:31,Aubrey,Young,M50,U/A,12
45,01:24:39,Glyn,Fletcher,M50,Maldwyn Harriers,13
46,01:25:25,Sian,Williams,F50,Pembs Tri club,1
47,01:26:01,Katherine,Green,OF,Pembs Harriers,6
48,01:26:19,Leanne,Davies,OF,U/A,7
49,01:26:21,Jonathan,Tebbutt,M50,U/A,14
50,01:27:25,Jessie,Crutchley,OF,Cardigan RC,8
51,01:28:09,Llinos ,Davies,F40,Mynydd Du,3
52,01:32:50,Edward ,Reed,M40,U/A,9
53,12:05:00,Pete ,Crutchley,M60,U/A,3
54,01:34:23,Hannah,Havard,F40,Cardigan RC,4
55,01:36:17,Iona,Evans,OF,U/A,9
56,01:37:03,Louise,Boorman,F50,Pembs Harriers,2
57,01:37:47,Oliver,Cook,M40,NBLRS,10
58,01:38:05,Rhys,Morgan,M50,U/A,15
59,01:40:07,Phillippa,Lee,OF,U/A,10
60,01:44:50,Steve ,Rooney,M50,U/A,16
60,12:30:00,Edward ,BALL ,M50,U/A,17
61,01:46:49,Donna,Reed,F40,U/A,5
62,01:48:56,Tony,Rooney,M60,U/A,4
63,01:49:12,Adrian,Wilson,M50,Tenby Aces,18
64,01:51,Karen,James,F50,U/A,3
65,02:01:39,Rachel,Matthews,F50,Cardigan RC,4
66,02:05:23,Joanna,Hughes,F50,Pembs Harriers,5
